0.0,0.0,8.127,1581501231407
0.0,0.0,8.107,1581501231477
0.0,0.0,8.096,1581501231548
0.0,0.0,8.096,1581501231617
0.0,0.0,8.096,1581501231689
0.0,0.0,8.096,1581501231759
0.0,0.0,8.075,1581501231827
0.0,0.0,8.075,1581501231898
0.0,0.0,8.065,1581501231972
0.0,0.0,8.055,1581501232040
0.0,0.0,8.055,1581501232109
0.0,0.0,8.034,1581501232179
0.0,0.0,8.044,1581501232250
0.0,0.0,8.034,1581501232320
0.0,0.0,8.034,1581501232389
0.0,0.0,8.023,1581501232458
0.0,0.0,8.013,1581501232527
0.0,0.0,8.013,1581501232597
0.0,0.0,8.013,1581501232668
0.0,0.0,8.023,1581501232738
0.0,0.0,8.023,1581501232808
0.0,0.0,8.023,1581501232879
0.0,0.0,8.023,1581501232947
0.0,0.0,8.023,1581501233018
0.0,0.0,8.034,1581501233087
0.0,0.0,8.034,1581501233158
0.0,0.0,8.034,1581501233231
0.0,0.0,8.034,1581501233299
0.0,0.0,8.023,1581501233371
0.0,0.0,8.023,1581501233438
0.0,0.0,8.023,1581501233508
48.788658142089844,-3.22284197807312,8.023,1581501233509
0.0,0.0,8.023,1581501233577
0.0,0.0,8.034,1581501233648
0.0,0.0,8.034,1581501233718
0.0,0.0,8.034,1581501233788
0.0,0.0,8.034,1581501233858
0.0,0.0,8.034,1581501233928
0.0,0.0,8.034,1581501233998
0.0,0.0,8.044,1581501234067
0.0,0.0,8.044,1581501234138
0.0,0.0,8.044,1581501234211
0.0,0.0,8.055,1581501234280
0.0,0.0,8.055,1581501234351
0.0,0.0,8.044,1581501234421
0.0,0.0,8.044,1581501234490
0.0,0.0,8.034,1581501234561
0.0,0.0,8.034,1581501234630
0.0,0.0,8.034,1581501234700
0.0,0.0,8.023,1581501234771
0.0,0.0,8.023,1581501234840
0.0,0.0,8.034,1581501234909
0.0,0.0,8.023,1581501234979
0.0,0.0,8.034,1581501235048
0.0,0.0,8.023,1581501235118
0.0,0.0,8.002,1581501235188
0.0,0.0,8.002,1581501235259
0.0,0.0,8.002,1581501235328
0.0,0.0,7.992,1581501235404
0.0,0.0,7.992,1581501235468
0.0,0.0,8.002,1581501235539
48.78866195678711,-3.222822427749634,8.002,1581501235540
0.0,0.0,8.002,1581501235609
0.0,0.0,8.002,1581501235679
0.0,0.0,8.002,1581501235749
0.0,0.0,8.002,1581501235818
0.0,0.0,7.992,1581501235888
0.0,0.0,8.002,1581501235959
0.0,0.0,8.002,1581501236028
0.0,0.0,8.002,1581501236098
0.0,0.0,8.023,1581501236170
0.0,0.0,8.023,1581501236238
0.0,0.0,8.013,1581501236309
0.0,0.0,8.013,1581501236379
0.0,0.0,8.013,1581501236450
0.0,0.0,8.013,1581501236521
0.0,0.0,8.013,1581501236591
0.0,0.0,8.023,1581501236662
0.0,0.0,8.034,1581501236732
0.0,0.0,8.034,1581501236802
0.0,0.0,8.034,1581501236871
0.0,0.0,8.034,1581501236940
0.0,0.0,8.044,1581501237010
0.0,0.0,8.044,1581501237081
0.0,0.0,8.044,1581501237150
0.0,0.0,8.044,1581501237219
0.0,0.0,8.044,1581501237289
0.0,0.0,8.044,1581501237359
0.0,0.0,8.065,1581501237430
0.0,0.0,8.065,1581501237499
0.0,0.0,8.065,1581501237569
0.0,0.0,8.075,1581501237639
0.0,0.0,8.065,1581501237709
0.0,0.0,8.065,1581501237780
0.0,0.0,8.055,1581501237849
0.0,0.0,8.065,1581501237919
0.0,0.0,8.055,1581501237989
0.0,0.0,8.055,1581501238059
0.0,0.0,8.044,1581501238130
0.0,0.0,8.044,1581501238199
0.0,0.0,8.034,1581501238270
0.0,0.0,8.034,1581501238339
0.0,0.0,8.023,1581501238410
0.0,0.0,8.023,1581501238480
0.0,0.0,8.023,1581501238549
0.0,0.0,8.023,1581501238622
0.0,0.0,8.013,1581501238691
0.0,0.0,8.023,1581501238761
48.78866195678711,-3.222794532775879,8.023,1581501238762
0.0,0.0,8.023,1581501238832
0.0,0.0,8.013,1581501238901
0.0,0.0,8.013,1581501238970
0.0,0.0,8.002,1581501239040
0.0,0.0,8.002,1581501239110
0.0,0.0,8.002,1581501239180
0.0,0.0,7.992,1581501239267
0.0,0.0,8.002,1581501239320
0.0,0.0,8.002,1581501239392
0.0,0.0,7.992,1581501239460
0.0,0.0,7.992,1581501239530
0.0,0.0,7.992,1581501239600
0.0,0.0,7.992,1581501239670
0.0,0.0,7.982,1581501239740
0.0,0.0,7.982,1581501239809
0.0,0.0,7.982,1581501239879
0.0,0.0,7.992,1581501239949
0.0,0.0,7.992,1581501240020
0.0,0.0,8.002,1581501240091
0.0,0.0,7.992,1581501240160
0.0,0.0,7.992,1581501240231
0.0,0.0,7.982,1581501240300
0.0,0.0,7.992,1581501240369
0.0,0.0,7.992,1581501240440
0.0,0.0,8.002,1581501240511
0.0,0.0,8.002,1581501240580
0.0,0.0,8.002,1581501240652
0.0,0.0,7.992,1581501240722
0.0,0.0,7.992,1581501240792
0.0,0.0,7.992,1581501240862
48.78866195678711,-3.2227718830108643,7.992,1581501240863
0.0,0.0,7.982,1581501240930
0.0,0.0,7.982,1581501241001
0.0,0.0,7.982,1581501241072
0.0,0.0,7.982,1581501241140
0.0,0.0,7.971,1581501241211
0.0,0.0,7.971,1581501241279
0.0,0.0,7.961,1581501241352
0.0,0.0,7.961,1581501241423
0.0,0.0,7.971,1581501241491
0.0,0.0,7.95,1581501241561
0.0,0.0,7.94,1581501241631
0.0,0.0,7.94,1581501241701
0.0,0.0,7.93,1581501241771
0.0,0.0,7.919,1581501241841
0.0,0.0,7.919,1581501241911
0.0,0.0,7.93,1581501241981
0.0,0.0,7.93,1581501242051
0.0,0.0,7.919,1581501242122
0.0,0.0,7.909,1581501242190
0.0,0.0,7.909,1581501242261
0.0,0.0,7.909,1581501242329
0.0,0.0,7.909,1581501242402
0.0,0.0,7.909,1581501242472
0.0,0.0,7.909,1581501242542
0.0,0.0,7.909,1581501242611
0.0,0.0,7.909,1581501242680
0.0,0.0,7.909,1581501242759
0.0,0.0,7.919,1581501242820
0.0,0.0,7.909,1581501242904
0.0,0.0,7.909,1581501243030
0.0,0.0,7.93,1581501243100
0.0,0.0,7.93,1581501243170
0.0,0.0,7.94,1581501243243
0.0,0.0,7.93,1581501243310
0.0,0.0,7.919,1581501243383
0.0,0.0,7.919,1581501243450
0.0,0.0,7.93,1581501243520
0.0,0.0,7.94,1581501243590
0.0,0.0,7.961,1581501243660
0.0,0.0,7.961,1581501243730
0.0,0.0,7.961,1581501243800
0.0,0.0,7.971,1581501243870
0.0,0.0,7.971,1581501243940
0.0,0.0,7.982,1581501244010
0.0,0.0,7.992,1581501244080
0.0,0.0,7.982,1581501244151
48.78865432739258,-3.222719669342041,7.982,1581501244151
0.0,0.0,7.971,1581501244220
0.0,0.0,7.961,1581501244290
0.0,0.0,7.971,1581501244360
0.0,0.0,7.971,1581501244430
0.0,0.0,7.971,1581501244500
0.0,0.0,7.971,1581501244570
0.0,0.0,7.971,1581501244640
0.0,0.0,7.982,1581501244710
0.0,0.0,7.982,1581501244780
0.0,0.0,7.982,1581501244850
0.0,0.0,7.982,1581501244919
0.0,0.0,7.982,1581501244991
0.0,0.0,7.982,1581501245060
0.0,0.0,7.971,1581501245129
0.0,0.0,7.961,1581501245200
0.0,0.0,7.961,1581501245270
0.0,0.0,7.95,1581501245339
0.0,0.0,7.94,1581501245409
0.0,0.0,7.95,1581501245479
0.0,0.0,7.95,1581501245549
0.0,0.0,7.961,1581501245619
0.0,0.0,7.95,1581501245689
0.0,0.0,7.961,1581501245759
0.0,0.0,7.95,1581501245829
0.0,0.0,7.95,1581501245899
0.0,0.0,7.94,1581501245969
0.0,0.0,7.94,1581501246039
0.0,0.0,7.94,1581501246109
0.0,0.0,7.94,1581501246179
0.0,0.0,7.95,1581501246249
48.78865432739258,-3.222673177719116,7.95,1581501246250
0.0,0.0,7.95,1581501246319
0.0,0.0,7.961,1581501246391
0.0,0.0,7.971,1581501246461
0.0,0.0,7.982,1581501246530
0.0,0.0,7.982,1581501246600
0.0,0.0,7.992,1581501246670
0.0,0.0,7.982,1581501246742
0.0,0.0,7.992,1581501246810
0.0,0.0,7.992,1581501246881
0.0,0.0,7.992,1581501246950
0.0,0.0,8.002,1581501247021
0.0,0.0,8.002,1581501247092
0.0,0.0,8.002,1581501247161
0.0,0.0,8.013,1581501247231
0.0,0.0,8.013,1581501247300
0.0,0.0,8.023,1581501247371
0.0,0.0,8.034,1581501247442
0.0,0.0,8.034,1581501247512
0.0,0.0,8.044,1581501247582
0.0,0.0,8.034,1581501247652
0.0,0.0,8.044,1581501247722
0.0,0.0,8.044,1581501247792
0.0,0.0,8.044,1581501247862
0.0,0.0,8.044,1581501247933
0.0,0.0,8.055,1581501248004
0.0,0.0,8.044,1581501248072
0.0,0.0,8.044,1581501248143
0.0,0.0,8.055,1581501248213
0.0,0.0,8.055,1581501248284
0.0,0.0,8.055,1581501248353
48.78864669799805,-3.222648859024048,8.055,1581501248354
0.0,0.0,8.055,1581501248425
0.0,0.0,8.044,1581501248493
0.0,0.0,8.044,1581501248563
0.0,0.0,8.044,1581501248633
0.0,0.0,8.044,1581501248703
0.0,0.0,8.034,1581501248773
0.0,0.0,8.034,1581501248842
0.0,0.0,8.034,1581501248912
0.0,0.0,8.044,1581501248982
0.0,0.0,8.034,1581501249051
0.0,0.0,8.034,1581501249122
0.0,0.0,8.034,1581501249191
0.0,0.0,8.034,1581501249262
0.0,0.0,8.034,1581501249333
0.0,0.0,8.034,1581501249404
0.0,0.0,8.034,1581501249472
0.0,0.0,8.034,1581501249542
0.0,0.0,8.023,1581501249613
0.0,0.0,8.023,1581501249682
0.0,0.0,8.023,1581501249752
0.0,0.0,8.023,1581501249821
0.0,0.0,8.034,1581501249892
0.0,0.0,8.023,1581501249961
0.0,0.0,8.023,1581501250032
0.0,0.0,8.034,1581501250102
0.0,0.0,8.034,1581501250175
0.0,0.0,8.034,1581501250241
0.0,0.0,8.034,1581501250311
0.0,0.0,8.034,1581501250382
0.0,0.0,8.034,1581501250454
0.0,0.0,8.034,1581501250522
0.0,0.0,8.044,1581501250594
0.0,0.0,8.034,1581501250665
0.0,0.0,8.034,1581501250734
0.0,0.0,8.044,1581501250811
0.0,0.0,8.044,1581501250872
0.0,0.0,8.034,1581501250942
0.0,0.0,8.034,1581501251012
0.0,0.0,8.034,1581501251082
0.0,0.0,8.034,1581501251153
0.0,0.0,8.034,1581501251223
0.0,0.0,8.034,1581501251293
0.0,0.0,8.034,1581501251362
0.0,0.0,8.023,1581501251433
0.0,0.0,8.023,1581501251502
0.0,0.0,8.013,1581501251573
48.788639068603516,-3.222621202468872,8.013,1581501251573
0.0,0.0,8.013,1581501251642
0.0,0.0,8.013,1581501251713
0.0,0.0,8.013,1581501251783
0.0,0.0,8.013,1581501251853
0.0,0.0,8.002,1581501251923
0.0,0.0,7.982,1581501251993
0.0,0.0,7.971,1581501252063
0.0,0.0,7.971,1581501252131
0.0,0.0,7.971,1581501252203
0.0,0.0,7.971,1581501252273
0.0,0.0,7.971,1581501252342
0.0,0.0,7.971,1581501252412
0.0,0.0,7.971,1581501252481
0.0,0.0,7.982,1581501252551
0.0,0.0,7.971,1581501252621
0.0,0.0,7.971,1581501252692
0.0,0.0,7.971,1581501252761
0.0,0.0,7.971,1581501252831
0.0,0.0,7.971,1581501252901
0.0,0.0,7.971,1581501252972
0.0,0.0,7.971,1581501253041
0.0,0.0,7.982,1581501253111
0.0,0.0,7.971,1581501253182
0.0,0.0,7.982,1581501253251
0.0,0.0,7.982,1581501253321
0.0,0.0,7.992,1581501253391
0.0,0.0,7.992,1581501253462
0.0,0.0,7.982,1581501253532
0.0,0.0,7.992,1581501253602
48.78864288330078,-3.222602605819702,7.992,1581501253603
0.0,0.0,8.002,1581501253672
0.0,0.0,8.002,1581501253742
0.0,0.0,8.023,1581501253812
0.0,0.0,8.023,1581501253882
0.0,0.0,8.013,1581501253953
0.0,0.0,8.013,1581501254026
0.0,0.0,8.002,1581501254093
0.0,0.0,8.013,1581501254162
0.0,0.0,8.034,1581501254232
0.0,0.0,8.044,1581501254303
0.0,0.0,8.034,1581501254373
0.0,0.0,8.034,1581501254443
0.0,0.0,8.034,1581501254512
0.0,0.0,8.034,1581501254583
0.0,0.0,8.044,1581501254653
0.0,0.0,8.044,1581501254725
0.0,0.0,8.023,1581501254795
0.0,0.0,8.023,1581501254865
0.0,0.0,8.023,1581501254934
0.0,0.0,8.034,1581501255005
0.0,0.0,8.023,1581501255074
0.0,0.0,8.034,1581501255145
0.0,0.0,8.034,1581501255213
0.0,0.0,8.034,1581501255283
0.0,0.0,8.034,1581501255352
0.0,0.0,8.044,1581501255424
0.0,0.0,8.044,1581501255492
0.0,0.0,8.044,1581501255562
0.0,0.0,8.034,1581501255633
0.0,0.0,8.044,1581501255703
0.0,0.0,8.044,1581501255772
0.0,0.0,8.044,1581501255843
0.0,0.0,8.034,1581501255913
0.0,0.0,8.034,1581501255982
0.0,0.0,8.034,1581501256052
0.0,0.0,8.023,1581501256123
0.0,0.0,8.034,1581501256193
0.0,0.0,8.034,1581501256262
0.0,0.0,8.044,1581501256336
0.0,0.0,8.034,1581501256404
0.0,0.0,8.034,1581501256476
0.0,0.0,8.023,1581501256544
0.0,0.0,8.034,1581501256619
0.0,0.0,8.034,1581501256684
0.0,0.0,8.044,1581501256753
48.78864288330078,-3.2225708961486816,8.044,1581501256754
0.0,0.0,8.044,1581501256822
0.0,0.0,8.023,1581501256894
0.0,0.0,8.034,1581501256964
0.0,0.0,8.055,1581501257035
0.0,0.0,8.055,1581501257104
0.0,0.0,8.055,1581501257173
0.0,0.0,8.044,1581501257244
0.0,0.0,8.055,1581501257315
0.0,0.0,8.055,1581501257384
0.0,0.0,8.055,1581501257454
0.0,0.0,8.055,1581501257523
0.0,0.0,8.065,1581501257594
0.0,0.0,8.055,1581501257663
0.0,0.0,8.044,1581501257733
0.0,0.0,8.055,1581501257803
0.0,0.0,8.055,1581501257876
0.0,0.0,8.055,1581501257946
0.0,0.0,8.044,1581501258015
0.0,0.0,8.044,1581501258083
0.0,0.0,8.055,1581501258154
0.0,0.0,8.065,1581501258224
0.0,0.0,8.055,1581501258293
0.0,0.0,8.055,1581501258363
0.0,0.0,8.055,1581501258434
0.0,0.0,8.055,1581501258504
0.0,0.0,8.055,1581501258575
0.0,0.0,8.055,1581501258645
0.0,0.0,8.055,1581501258715
0.0,0.0,8.055,1581501258785
0.0,0.0,8.055,1581501258855
48.78864288330078,-3.2225513458251953,8.055,1581501258856
0.0,0.0,8.044,1581501258923
0.0,0.0,8.044,1581501258994
0.0,0.0,8.034,1581501259064
0.0,0.0,8.034,1581501259135
0.0,0.0,8.034,1581501259210
0.0,0.0,8.034,1581501259273
0.0,0.0,8.034,1581501259344
0.0,0.0,8.034,1581501259414
0.0,0.0,8.034,1581501259485
0.0,0.0,8.023,1581501259554
0.0,0.0,8.023,1581501259624
0.0,0.0,8.013,1581501259694
0.0,0.0,8.002,1581501259765
0.0,0.0,8.002,1581501259835
0.0,0.0,8.013,1581501259907
0.0,0.0,8.013,1581501259976
0.0,0.0,8.013,1581501260046
0.0,0.0,8.023,1581501260114
0.0,0.0,8.013,1581501260184
0.0,0.0,8.013,1581501260254
0.0,0.0,8.013,1581501260324
0.0,0.0,8.013,1581501260394
0.0,0.0,8.002,1581501260465
0.0,0.0,8.002,1581501260534
0.0,0.0,8.002,1581501260604
0.0,0.0,8.002,1581501260675
0.0,0.0,8.013,1581501260744
0.0,0.0,8.002,1581501260815
0.0,0.0,8.002,1581501260885
0.0,0.0,8.002,1581501260954
0.0,0.0,8.013,1581501261025
0.0,0.0,8.023,1581501261094
0.0,0.0,8.023,1581501261165
0.0,0.0,8.023,1581501261235
0.0,0.0,8.034,1581501261305
0.0,0.0,8.034,1581501261375
0.0,0.0,8.034,1581501261445
0.0,0.0,8.023,1581501261514
0.0,0.0,8.034,1581501261585
0.0,0.0,8.034,1581501261654
0.0,0.0,8.034,1581501261725
0.0,0.0,8.034,1581501261794
0.0,0.0,8.034,1581501261864
0.0,0.0,8.055,1581501261936
0.0,0.0,8.044,1581501262006
48.78864288330078,-3.222529649734497,8.044,1581501262006
0.0,0.0,8.044,1581501262075
0.0,0.0,8.044,1581501262145
0.0,0.0,8.034,1581501262215
0.0,0.0,8.034,1581501262285
0.0,0.0,8.023,1581501262357
0.0,0.0,8.023,1581501262426
0.0,0.0,8.023,1581501262497
0.0,0.0,8.023,1581501262567
0.0,0.0,8.023,1581501262637
0.0,0.0,8.013,1581501262707
0.0,0.0,8.013,1581501262777
0.0,0.0,8.013,1581501262847
0.0,0.0,8.013,1581501262915
0.0,0.0,8.013,1581501262986
0.0,0.0,8.023,1581501263056
0.0,0.0,8.013,1581501263125
0.0,0.0,8.013,1581501263196
0.0,0.0,8.013,1581501263267
0.0,0.0,8.002,1581501263338
0.0,0.0,8.002,1581501263409
0.0,0.0,8.002,1581501263477
0.0,0.0,8.002,1581501263547
0.0,0.0,7.992,1581501263617
0.0,0.0,7.992,1581501263687
0.0,0.0,7.992,1581501263757
0.0,0.0,7.982,1581501263827
0.0,0.0,7.992,1581501263896
0.0,0.0,7.982,1581501263967
0.0,0.0,7.982,1581501264035
48.78863525390625,-3.222520112991333,7.982,1581501264036
0.0,0.0,7.982,1581501264107
0.0,0.0,7.971,1581501264175
0.0,0.0,7.961,1581501264245
0.0,0.0,7.961,1581501264315
0.0,0.0,7.95,1581501264384
0.0,0.0,7.961,1581501264455
0.0,0.0,7.961,1581501264524
0.0,0.0,7.971,1581501264595
0.0,0.0,7.971,1581501264664
0.0,0.0,7.971,1581501264734
0.0,0.0,7.971,1581501264804
0.0,0.0,7.971,1581501264874
0.0,0.0,7.982,1581501264944
0.0,0.0,7.982,1581501265014
0.0,0.0,7.982,1581501265084
0.0,0.0,7.982,1581501265155
0.0,0.0,7.982,1581501265224
0.0,0.0,7.982,1581501265295
0.0,0.0,7.982,1581501265365
0.0,0.0,7.982,1581501265436
0.0,0.0,7.982,1581501265505
0.0,0.0,7.982,1581501265574
0.0,0.0,7.982,1581501265645
0.0,0.0,7.982,1581501265714
0.0,0.0,7.971,1581501265784
0.0,0.0,7.971,1581501265854
0.0,0.0,7.982,1581501265924
0.0,0.0,7.992,1581501265994
0.0,0.0,7.992,1581501266065
0.0,0.0,7.982,1581501266135
0.0,0.0,7.992,1581501266205
0.0,0.0,7.992,1581501266276
0.0,0.0,7.992,1581501266345
0.0,0.0,8.013,1581501266415
0.0,0.0,8.002,1581501266485
0.0,0.0,8.013,1581501266556
0.0,0.0,8.013,1581501266626
0.0,0.0,8.013,1581501266696
0.0,0.0,8.013,1581501266766
0.0,0.0,8.002,1581501266838
0.0,0.0,8.002,1581501266909
0.0,0.0,8.002,1581501266978
0.0,0.0,7.992,1581501267048
0.0,0.0,8.002,1581501267116
0.0,0.0,8.002,1581501267189
48.78860855102539,-3.2225186824798584,8.002,1581501267189
0.0,0.0,8.002,1581501267256
0.0,0.0,8.002,1581501267328
0.0,0.0,8.002,1581501267398
0.0,0.0,7.992,1581501267468
0.0,0.0,7.992,1581501267538
0.0,0.0,7.992,1581501267608
0.0,0.0,8.002,1581501267678
0.0,0.0,8.002,1581501267748
0.0,0.0,8.002,1581501267818
0.0,0.0,8.002,1581501267888
0.0,0.0,7.992,1581501267958
0.0,0.0,8.002,1581501268028
0.0,0.0,7.992,1581501268098
0.0,0.0,7.992,1581501268168
0.0,0.0,7.992,1581501268238
0.0,0.0,7.992,1581501268308
0.0,0.0,7.992,1581501268379
0.0,0.0,7.982,1581501268448
0.0,0.0,7.982,1581501268516
0.0,0.0,7.971,1581501268587
0.0,0.0,7.961,1581501268657
0.0,0.0,7.95,1581501268727
0.0,0.0,7.95,1581501268797
0.0,0.0,7.95,1581501268867
0.0,0.0,7.95,1581501268937
0.0,0.0,7.95,1581501269007
0.0,0.0,7.95,1581501269074
0.0,0.0,7.94,1581501269146
0.0,0.0,7.95,1581501269215
48.7885856628418,-3.222515821456909,7.95,1581501269216
0.0,0.0,7.95,1581501269286
0.0,0.0,7.94,1581501269355
0.0,0.0,7.94,1581501269425
0.0,0.0,7.919,1581501269495
0.0,0.0,7.919,1581501269565
0.0,0.0,7.93,1581501269635
0.0,0.0,7.93,1581501269705
0.0,0.0,7.93,1581501269777
0.0,0.0,7.94,1581501269845
0.0,0.0,7.94,1581501269915
0.0,0.0,7.93,1581501269990
0.0,0.0,7.93,1581501270055
0.0,0.0,7.93,1581501270125
0.0,0.0,7.93,1581501270195
0.0,0.0,7.919,1581501270266
0.0,0.0,7.93,1581501270336
0.0,0.0,7.919,1581501270407
0.0,0.0,7.919,1581501270477
0.0,0.0,7.919,1581501270545
0.0,0.0,7.909,1581501270617
0.0,0.0,7.909,1581501270686
0.0,0.0,7.898,1581501270756
0.0,0.0,7.898,1581501270827
0.0,0.0,7.909,1581501270895
0.0,0.0,7.919,1581501270969
0.0,0.0,7.919,1581501271035
0.0,0.0,7.93,1581501271104
0.0,0.0,7.93,1581501271176
0.0,0.0,7.93,1581501271245
0.0,0.0,7.94,1581501271317
48.78855514526367,-3.2225005626678467,7.94,1581501271317
0.0,0.0,7.94,1581501271386
0.0,0.0,7.94,1581501271455
0.0,0.0,7.94,1581501271526
0.0,0.0,7.94,1581501271597
0.0,0.0,7.93,1581501271667
0.0,0.0,7.94,1581501271739
0.0,0.0,7.94,1581501271805
0.0,0.0,7.94,1581501271875
0.0,0.0,7.93,1581501271945
0.0,0.0,7.919,1581501272015
0.0,0.0,7.909,1581501272088
0.0,0.0,7.898,1581501272155
0.0,0.0,7.898,1581501272226
0.0,0.0,7.898,1581501272298
0.0,0.0,7.898,1581501272367
0.0,0.0,7.898,1581501272437
0.0,0.0,7.888,1581501272507
0.0,0.0,7.878,1581501272576
0.0,0.0,7.888,1581501272647
0.0,0.0,7.888,1581501272716
0.0,0.0,7.888,1581501272787
0.0,0.0,7.898,1581501272858
0.0,0.0,7.898,1581501272928
0.0,0.0,7.898,1581501272995
0.0,0.0,7.898,1581501273067
0.0,0.0,7.898,1581501273136
0.0,0.0,7.898,1581501273206
0.0,0.0,7.888,1581501273276
0.0,0.0,7.898,1581501273347
0.0,0.0,7.888,1581501273417
48.788536071777344,-3.222496271133423,7.888,1581501273418
0.0,0.0,7.888,1581501273487
0.0,0.0,7.867,1581501273556
0.0,0.0,7.857,1581501273625
0.0,0.0,7.857,1581501273695
0.0,0.0,7.857,1581501273767
0.0,0.0,7.857,1581501273836
0.0,0.0,7.857,1581501273906
0.0,0.0,7.857,1581501273976
0.0,0.0,7.857,1581501274047
0.0,0.0,7.857,1581501274116
0.0,0.0,7.857,1581501274186
0.0,0.0,7.867,1581501274257
0.0,0.0,7.878,1581501274326
0.0,0.0,7.878,1581501274399
0.0,0.0,7.888,1581501274467
0.0,0.0,7.888,1581501274540
0.0,0.0,7.888,1581501274607
0.0,0.0,7.888,1581501274677
0.0,0.0,7.898,1581501274747
0.0,0.0,7.898,1581501274817
0.0,0.0,7.898,1581501274888
0.0,0.0,7.888,1581501274957
0.0,0.0,7.888,1581501275028
0.0,0.0,7.878,1581501275096
0.0,0.0,7.878,1581501275165
0.0,0.0,7.878,1581501275237
0.0,0.0,7.878,1581501275308
0.0,0.0,7.878,1581501275376
0.0,0.0,7.878,1581501275446
0.0,0.0,7.867,1581501275517
0.0,0.0,7.846,1581501275586
0.0,0.0,7.857,1581501275657
0.0,0.0,7.846,1581501275728
0.0,0.0,7.836,1581501275800
0.0,0.0,7.846,1581501275865
0.0,0.0,7.846,1581501275936
0.0,0.0,7.836,1581501276005
0.0,0.0,7.836,1581501276075
0.0,0.0,7.836,1581501276145
0.0,0.0,7.826,1581501276216
0.0,0.0,7.826,1581501276285
0.0,0.0,7.815,1581501276355
0.0,0.0,7.815,1581501276425
0.0,0.0,7.805,1581501276497
0.0,0.0,7.805,1581501276565
48.78852081298828,-3.222498893737793,7.805,1581501276567
0.0,0.0,7.805,1581501276635
0.0,0.0,7.794,1581501276711
0.0,0.0,7.784,1581501276777
0.0,0.0,7.784,1581501276847
0.0,0.0,7.753,1581501276919
0.0,0.0,7.753,1581501276987
0.0,0.0,7.763,1581501277056
0.0,0.0,7.763,1581501277125
0.0,0.0,7.763,1581501277197
0.0,0.0,7.753,1581501277267
0.0,0.0,7.742,1581501277335
0.0,0.0,7.732,1581501277405
0.0,0.0,7.722,1581501277477
0.0,0.0,7.722,1581501277545
0.0,0.0,7.711,1581501277615
0.0,0.0,7.711,1581501277685
0.0,0.0,7.722,1581501277761
0.0,0.0,7.722,1581501277827
0.0,0.0,7.711,1581501277895
0.0,0.0,7.711,1581501277965
0.0,0.0,7.701,1581501278036
0.0,0.0,7.701,1581501278104
0.0,0.0,7.701,1581501278175
0.0,0.0,7.701,1581501278245
0.0,0.0,7.701,1581501278315
0.0,0.0,7.69,1581501278385
0.0,0.0,7.701,1581501278455
0.0,0.0,7.69,1581501278525
0.0,0.0,7.69,1581501278597
0.0,0.0,7.659,1581501278667
0.0,0.0,7.649,1581501278737
0.0,0.0,7.649,1581501278806
0.0,0.0,7.649,1581501278876
0.0,0.0,7.617,1581501278946
0.0,0.0,7.628,1581501279016
0.0,0.0,7.617,1581501279083
0.0,0.0,7.628,1581501279154
0.0,0.0,7.617,1581501279226
0.0,0.0,7.617,1581501279295
0.0,0.0,7.607,1581501279366
0.0,0.0,7.597,1581501279436
0.0,0.0,7.597,1581501279506
0.0,0.0,7.607,1581501279575
0.0,0.0,7.617,1581501279646
0.0,0.0,7.607,1581501279715
48.788509368896484,-3.222500801086426,7.607,1581501279716
0.0,0.0,7.607,1581501279784
0.0,0.0,7.607,1581501279855
0.0,0.0,7.607,1581501279926
0.0,0.0,7.597,1581501279995
0.0,0.0,7.607,1581501280065
0.0,0.0,7.607,1581501280134
0.0,0.0,7.607,1581501280204
0.0,0.0,7.628,1581501280273
0.0,0.0,7.607,1581501280344
0.0,0.0,7.576,1581501280418
0.0,0.0,7.576,1581501280485
0.0,0.0,7.565,1581501280555
0.0,0.0,7.576,1581501280625
0.0,0.0,7.586,1581501280694
0.0,0.0,7.586,1581501280764
0.0,0.0,7.586,1581501280835
0.0,0.0,7.607,1581501280904
0.0,0.0,7.607,1581501280974
0.0,0.0,7.607,1581501281045
0.0,0.0,7.607,1581501281115
0.0,0.0,7.628,1581501281185
0.0,0.0,7.628,1581501281254
0.0,0.0,7.638,1581501281324
0.0,0.0,7.638,1581501281396
0.0,0.0,7.649,1581501281466
0.0,0.0,7.649,1581501281538
0.0,0.0,7.659,1581501281603
0.0,0.0,7.649,1581501281675
0.0,0.0,7.649,1581501281744
0.0,0.0,7.659,1581501281817
48.78849792480469,-3.2225022315979004,7.659,1581501281817
0.0,0.0,7.649,1581501281885
0.0,0.0,7.649,1581501281956
0.0,0.0,7.649,1581501282026
0.0,0.0,7.649,1581501282096
0.0,0.0,7.649,1581501282164
0.0,0.0,7.659,1581501282236
0.0,0.0,7.659,1581501282307
0.0,0.0,7.649,1581501282375
0.0,0.0,7.649,1581501282444
0.0,0.0,7.649,1581501282513
0.0,0.0,7.659,1581501282584
0.0,0.0,7.68,1581501282655
0.0,0.0,7.68,1581501282725
0.0,0.0,7.69,1581501282795
0.0,0.0,7.68,1581501282865
0.0,0.0,7.68,1581501282935
0.0,0.0,7.69,1581501283005
0.0,0.0,7.68,1581501283074
0.0,0.0,7.669,1581501283150
0.0,0.0,7.69,1581501283214
0.0,0.0,7.68,1581501283286
0.0,0.0,7.68,1581501283357
0.0,0.0,7.68,1581501283424
0.0,0.0,7.669,1581501283498
0.0,0.0,7.659,1581501283566
0.0,0.0,7.659,1581501283636
0.0,0.0,7.659,1581501283705
