48.78847885131836;-3.222508430480957;7.607;1581501288114;12/02/2020 09:54:48
48.78845977783203;-3.2225000858306885;7.555;1581501290144;12/02/2020 09:54:50
48.78844451904297;-3.222480535507202;7.43;1581501292176;12/02/2020 09:54:52
48.78843688964844;-3.222475290298462;7.43;1581501295327;12/02/2020 09:54:55
48.78841781616211;-3.222444772720337;7.378;1581501298544;12/02/2020 09:54:59
48.78840255737305;-3.222414493560791;7.534;1581501300578;12/02/2020 09:55:01
48.78839111328125;-3.222384452819824;7.732;1581501302606;12/02/2020 09:55:03
48.788368225097656;-3.222337007522583;7.399;1581501305825;12/02/2020 09:55:06
48.78834915161133;-3.222296714782715;7.055;1581501307853;12/02/2020 09:55:08
48.7883415222168;-3.222269296646118;7.378;1581501311004;12/02/2020 09:55:11
48.7883415222168;-3.222231864929199;7.669;1581501314155;12/02/2020 09:55:14
48.78833770751953;-3.2221968173980713;7.68;1581501316191;12/02/2020 09:55:16
48.788330078125;-3.222177505493164;7.95;1581501318222;12/02/2020 09:55:18
48.788326263427734;-3.222161293029785;8.273;1581501320320;12/02/2020 09:55:20
48.78832244873047;-3.2221508026123047;8.523;1581501322357;12/02/2020 09:55:22
48.78831481933594;-3.222126007080078;8.575;1581501324387;12/02/2020 09:55:24
48.78829574584961;-3.2221076488494873;8.637;1581501326483;12/02/2020 09:55:26
48.788265228271484;-3.222090482711792;8.637;1581501329640;12/02/2020 09:55:30
48.78824234008789;-3.2220888137817383;8.533;1581501331669;12/02/2020 09:55:32
48.78821563720703;-3.222102642059326;8.19;1581501334821;12/02/2020 09:55:35
48.78820037841797;-3.222125768661499;7.503;1581501336920;12/02/2020 09:55:37
48.78817367553711;-3.222182035446167;7.316;1581501340138;12/02/2020 09:55:40
48.78816223144531;-3.2222108840942383;7.035;1581501342169;12/02/2020 09:55:42
48.788143157958984;-3.2222530841827393;6.91;1581501344272;12/02/2020 09:55:44
48.78812026977539;-3.2223196029663086;6.681;1581501347491;12/02/2020 09:55:47
48.78809356689453;-3.2224082946777344;6.764;1581501350706;12/02/2020 09:55:51
48.7880859375;-3.222461700439453;7.524;1581501352790;12/02/2020 09:55:53
48.78807830810547;-3.2225263118743896;7.347;1581501355959;12/02/2020 09:55:56
48.78806686401367;-3.2225630283355713;7.378;1581501357992;12/02/2020 09:55:58
48.78805923461914;-3.222611904144287;7.534;1581501360020;12/02/2020 09:56:00
48.78805160522461;-3.222703218460083;7.18;1581501363238;12/02/2020 09:56:03
48.788055419921875;-3.222764253616333;7.493;1581501365269;12/02/2020 09:56:05
48.788063049316406;-3.2228689193725586;7.503;1581501367370;12/02/2020 09:56:07
48.78807830810547;-3.2229347229003906;7.326;1581501369402;12/02/2020 09:56:09
48.78810119628906;-3.222989797592163;7.316;1581501371428;12/02/2020 09:56:11
48.788143157958984;-3.2230732440948486;7.42;1581501374651;12/02/2020 09:56:15
48.78817367553711;-3.223126173019409;7.794;1581501376751;12/02/2020 09:56:17
48.788246154785156;-3.223163604736328;7.212;1581501379994;12/02/2020 09:56:20
48.78831481933594;-3.2231698036193848;7.409;1581501383190;12/02/2020 09:56:23
48.78835678100586;-3.223170518875122;7.503;1581501385219;12/02/2020 09:56:25
48.78839111328125;-3.223151206970215;7.586;1581501387254;12/02/2020 09:56:27
48.78842544555664;-3.223109722137451;7.628;1581501389349;12/02/2020 09:56:29
48.7884521484375;-3.2230753898620605;7.711;1581501392523;12/02/2020 09:56:33
48.78847122192383;-3.2230424880981445;7.722;1581501395722;12/02/2020 09:56:36
48.788475036621094;-3.2230064868927;7.784;1581501398940;12/02/2020 09:56:39
48.78846740722656;-3.222982406616211;7.732;1581501402159;12/02/2020 09:56:42
48.7884635925293;-3.222947120666504;7.669;1581501404260;12/02/2020 09:56:44
48.78846740722656;-3.222926139831543;7.649;1581501406289;12/02/2020 09:56:46
48.788455963134766;-3.2229056358337402;7.597;1581501409442;12/02/2020 09:56:49
48.788448333740234;-3.222886800765991;7.524;1581501411469;12/02/2020 09:56:51
48.788429260253906;-3.22287654876709;7.357;1581501414619;12/02/2020 09:56:55
48.788421630859375;-3.2228691577911377;7.316;1581501416648;12/02/2020 09:56:57
48.78839874267578;-3.2228407859802246;7.555;1581501419800;12/02/2020 09:57:00
48.78837966918945;-3.2227933406829834;7.659;1581501423020;12/02/2020 09:57:03
48.788368225097656;-3.2227706909179688;7.753;1581501425120;12/02/2020 09:57:05
48.788360595703125;-3.2227423191070557;7.794;1581501427152;12/02/2020 09:57:07
48.78836441040039;-3.222727060317993;7.753;1581501429252;12/02/2020 09:57:09
48.788368225097656;-3.2227017879486084;7.232;1581501431347;12/02/2020 09:57:11
48.78837585449219;-3.2226617336273193;7.326;1581501434498;12/02/2020 09:57:14
48.78838348388672;-3.2226202487945557;7.336;1581501437648;12/02/2020 09:57:18
48.78839874267578;-3.2225871086120605;7.42;1581501439678;12/02/2020 09:57:20
48.78841018676758;-3.2225639820098877;7.441;1581501441777;12/02/2020 09:57:22
48.78842544555664;-3.2224996089935303;7.388;1581501444999;12/02/2020 09:57:25
48.78843307495117;-3.222463369369507;7.472;1581501447027;12/02/2020 09:57:27
48.78843307495117;-3.222425699234009;7.534;1581501449060;12/02/2020 09:57:29
48.78843688964844;-3.222378969192505;7.607;1581501451157;12/02/2020 09:57:31
48.78843688964844;-3.222334384918213;7.669;1581501453189;12/02/2020 09:57:33
48.788429260253906;-3.2223002910614014;7.669;1581501456339;12/02/2020 09:57:36
48.78842544555664;-3.2222747802734375;7.649;1581501458368;12/02/2020 09:57:38
48.788421630859375;-3.2222158908843994;7.867;1581501461591;12/02/2020 09:57:42
48.78839874267578;-3.222158908843994;8.325;1581501464741;12/02/2020 09:57:45
48.78838348388672;-3.222109794616699;9.033;1581501467902;12/02/2020 09:57:48
48.78837203979492;-3.2220640182495117;9.564;1581501471053;12/02/2020 09:57:51
48.788360595703125;-3.222029685974121;9.876;1581501473112;12/02/2020 09:57:53
48.78835678100586;-3.221998691558838;10.094;1581501475205;12/02/2020 09:57:55
48.788368225097656;-3.2219438552856445;10.459;1581501477323;12/02/2020 09:57:57
48.788387298583984;-3.221881628036499;10.396;1581501480516;12/02/2020 09:58:01
48.78840255737305;-3.221839666366577;10.573;1581501482573;12/02/2020 09:58:03
48.78842544555664;-3.2217845916748047;10.812;1581501485730;12/02/2020 09:58:06
48.7884407043457;-3.221740484237671;10.729;1581501487812;12/02/2020 09:58:08
48.78847122192383;-3.2216761112213135;10.49;1581501491032;12/02/2020 09:58:11
48.78849792480469;-3.221613645553589;10.198;1581501493073;12/02/2020 09:58:13
48.78852081298828;-3.2215659618377686;9.865;1581501495169;12/02/2020 09:58:15
48.788551330566406;-3.2214794158935547;9.314;1581501498301;12/02/2020 09:58:18
48.78856658935547;-3.2214086055755615;9.199;1581501501504;12/02/2020 09:58:22
48.78858184814453;-3.2213521003723145;9.074;1581501504637;12/02/2020 09:58:25
48.78859329223633;-3.221299171447754;8.793;1581501507808;12/02/2020 09:58:28
48.788612365722656;-3.221252202987671;8.315;1581501509838;12/02/2020 09:58:30
48.788639068603516;-3.22119140625;7.17;1581501513054;12/02/2020 09:58:33
48.788658142089844;-3.2211546897888184;6.598;1581501515082;12/02/2020 09:58:35
48.7886848449707;-3.2211248874664307;6.046;1581501517145;12/02/2020 09:58:37
48.78871154785156;-3.22110915184021;5.515;1581501519210;12/02/2020 09:58:39
48.78874588012695;-3.2211010456085205;4.984;1581501521238;12/02/2020 09:58:41
48.788818359375;-3.221109390258789;4.735;1581501523336;12/02/2020 09:58:43
48.788856506347656;-3.2211203575134277;4.599;1581501525541;12/02/2020 09:58:46
48.78889846801758;-3.2211413383483887;4.506;1581501527607;12/02/2020 09:58:48
48.78894805908203;-3.221167802810669;4.631;1581501530824;12/02/2020 09:58:51
48.78898239135742;-3.2212140560150146;4.86;1581501534256;12/02/2020 09:58:54
48.78900146484375;-3.2212846279144287;5.068;1581501536358;12/02/2020 09:58:56
48.78901672363281;-3.221358060836792;5.838;1581501539650;12/02/2020 09:59:00
48.78901290893555;-3.221414566040039;6.493;1581501542874;12/02/2020 09:59:03
48.789005279541016;-3.2214484214782715;7.149;1581501546079;12/02/2020 09:59:06
48.78900146484375;-3.221480369567871;7.669;1581501548129;12/02/2020 09:59:08
48.78898620605469;-3.2214980125427246;7.513;1581501550226;12/02/2020 09:59:10
48.788963317871094;-3.2215259075164795;7.774;1581501552257;12/02/2020 09:59:12
48.78894805908203;-3.2215473651885986;8.179;1581501554359;12/02/2020 09:59:14
48.78893280029297;-3.2215535640716553;8.617;1581501556393;12/02/2020 09:59:16
48.78891372680664;-3.2215662002563477;8.991;1581501559616;12/02/2020 09:59:20
48.78888702392578;-3.221611261367798;9.283;1581501562817;12/02/2020 09:59:23
48.78887176513672;-3.221644878387451;9.449;1581501564909;12/02/2020 09:59:25
48.788848876953125;-3.221686363220215;9.959;1581501568132;12/02/2020 09:59:28
48.7888298034668;-3.2217204570770264;10.209;1581501570153;12/02/2020 09:59:30
48.788814544677734;-3.2217376232147217;10.469;1581501572198;12/02/2020 09:59:32
48.78880310058594;-3.2217583656311035;10.583;1581501575396;12/02/2020 09:59:35
48.78878402709961;-3.2217798233032227;10.563;1581501577452;12/02/2020 09:59:37
48.78876495361328;-3.2218096256256104;10.542;1581501579507;12/02/2020 09:59:40
48.78874588012695;-3.221874237060547;10.354;1581501582702;12/02/2020 09:59:43
48.78873825073242;-3.221933126449585;10.188;1581501584741;12/02/2020 09:59:45
48.788734436035156;-3.221984624862671;9.907;1581501586836;12/02/2020 09:59:47
48.78871536254883;-3.2220637798309326;9.459;1581501589992;12/02/2020 09:59:50
48.788700103759766;-3.222137212753296;9.126;1581501592066;12/02/2020 09:59:52
48.78868865966797;-3.2221763134002686;8.866;1581501594116;12/02/2020 09:59:54
48.78867721557617;-3.222262144088745;8.606;1581501597272;12/02/2020 09:59:57
48.78866958618164;-3.222322702407837;8.429;1581501599303;12/02/2020 09:59:59
48.78868103027344;-3.222384214401245;8.346;1581501601405;12/02/2020 10:00:01
48.788692474365234;-3.222435235977173;8.169;1581501603508;12/02/2020 10:00:04
48.7887077331543;-3.2225255966186523;8.034;1581501606727;12/02/2020 10:00:07
48.78871154785156;-3.22257661819458;7.971;1581501608826;12/02/2020 10:00:09
48.78872299194336;-3.222628593444824;7.805;1581501610924;12/02/2020 10:00:11
48.78873062133789;-3.2227094173431396;7.774;1581501614074;12/02/2020 10:00:14
48.78873825073242;-3.2227911949157715;7.888;1581501616105;12/02/2020 10:00:16
48.78874969482422;-3.2228801250457764;7.722;1581501619260;12/02/2020 10:00:19
48.788753509521484;-3.2229514122009277;7.836;1581501622475;12/02/2020 10:00:22
48.788753509521484;-3.2230403423309326;7.919;1581501625626;12/02/2020 10:00:26
48.788753509521484;-3.223088502883911;8.002;1581501627656;12/02/2020 10:00:28
48.788753509521484;-3.223128318786621;8.044;1581501629756;12/02/2020 10:00:30
48.78875732421875;-3.2231552600860596;8.065;1581501631788;12/02/2020 10:00:32
48.78875732421875;-3.223191499710083;8.075;1581501633820;12/02/2020 10:00:34
48.78874588012695;-3.2232375144958496;7.961;1581501637039;12/02/2020 10:00:37
48.788734436035156;-3.2232635021209717;7.93;1581501639092;12/02/2020 10:00:39
48.78872299194336;-3.223275661468506;7.878;1581501641168;12/02/2020 10:00:41
48.7886962890625;-3.2233242988586426;7.919;1581501643200;12/02/2020 10:00:43
48.78866958618164;-3.2233641147613525;7.794;1581501646347;12/02/2020 10:00:46
48.78865051269531;-3.2233846187591553;7.722;1581501648449;12/02/2020 10:00:48
48.78862762451172;-3.2234227657318115;7.597;1581501651667;12/02/2020 10:00:52
48.78861999511719;-3.2234508991241455;7.628;1581501653769;12/02/2020 10:00:54
48.78860092163086;-3.2234809398651123;7.555;1581501656916;12/02/2020 10:00:57
48.78857421875;-3.2235026359558105;7.493;1581501660065;12/02/2020 10:01:00
48.788551330566406;-3.2235164642333984;7.638;1581501662095;12/02/2020 10:01:02
48.78853225708008;-3.22353458404541;7.815;1581501664127;12/02/2020 10:01:04
48.788509368896484;-3.2235562801361084;7.669;1581501667207;12/02/2020 10:01:07
48.78848648071289;-3.2235732078552246;7.565;1581501670428;12/02/2020 10:01:10
48.788448333740234;-3.2235755920410156;7.43;1581501673646;12/02/2020 10:01:14
48.78842544555664;-3.2235817909240723;7.295;1581501675682;12/02/2020 10:01:16
48.78840255737305;-3.2235968112945557;7.222;1581501678829;12/02/2020 10:01:19
48.78837585449219;-3.223616600036621;7.191;1581501680926;12/02/2020 10:01:21
48.7883415222168;-3.2236669063568115;6.879;1581501684144;12/02/2020 10:01:24
48.788330078125;-3.2237160205841064;6.493;1581501686173;12/02/2020 10:01:26
48.7883186340332;-3.2237579822540283;6.15;1581501688279;12/02/2020 10:01:28
48.78831481933594;-3.2237966060638428;5.931;1581501690369;12/02/2020 10:01:30
48.78830337524414;-3.2238614559173584;5.598;1581501693661;12/02/2020 10:01:34
48.78828430175781;-3.223923921585083;5.089;1581501696879;12/02/2020 10:01:37
48.78827667236328;-3.2239766120910645;4.808;1581501698907;12/02/2020 10:01:39
48.78826141357422;-3.2240495681762695;4.412;1581501702058;12/02/2020 10:01:42
48.78825378417969;-3.224104404449463;4.141;1581501704085;12/02/2020 10:01:44
48.788246154785156;-3.2241625785827637;3.892;1581501706113;12/02/2020 10:01:46
48.78823471069336;-3.224238157272339;3.642;1581501708145;12/02/2020 10:01:48
48.788230895996094;-3.2243196964263916;3.434;1581501711576;12/02/2020 10:01:52
48.788238525390625;-3.224350690841675;3.132;1581501713672;12/02/2020 10:01:54
48.788272857666016;-3.224385976791382;2.851;1581501716891;12/02/2020 10:01:57
48.7883186340332;-3.2244253158569336;2.872;1581501720111;12/02/2020 10:02:00
48.78835678100586;-3.224442481994629;2.924;1581501722209;12/02/2020 10:02:02
48.78840255737305;-3.224442958831787;3.382;1581501725364;12/02/2020 10:02:05
48.78844451904297;-3.2244350910186768;3.767;1581501728585;12/02/2020 10:02:09
48.78846740722656;-3.2244255542755127;3.965;1581501730686;12/02/2020 10:02:11
48.788490295410156;-3.224416494369507;4.214;1581501733978;12/02/2020 10:02:14
48.78852844238281;-3.224398374557495;4.246;1581501736074;12/02/2020 10:02:16
48.78855895996094;-3.224395513534546;4.318;1581501739225;12/02/2020 10:02:19
48.78859329223633;-3.224400520324707;4.36;1581501741256;12/02/2020 10:02:21
48.788612365722656;-3.224410057067871;4.339;1581501743374;12/02/2020 10:02:23
48.78864288330078;-3.2244391441345215;4.35;1581501746577;12/02/2020 10:02:27
48.78866958618164;-3.2244865894317627;4.412;1581501749797;12/02/2020 10:02:30
48.78868865966797;-3.224531412124634;4.36;1581501753015;12/02/2020 10:02:33
48.78871154785156;-3.2245593070983887;4.256;1581501755118;12/02/2020 10:02:35
48.78873062133789;-3.224597215652466;4.037;1581501757217;12/02/2020 10:02:37
48.788753509521484;-3.224626302719116;3.965;1581501759313;12/02/2020 10:02:39
48.78877258300781;-3.224646806716919;4.037;1581501762467;12/02/2020 10:02:42
48.788780212402344;-3.2246532440185547;4.079;1581501764495;12/02/2020 10:02:44
48.788780212402344;-3.224658489227295;4.131;1581501767787;12/02/2020 10:02:48
48.78878402709961;-3.2246553897857666;4.131;1581501769886;12/02/2020 10:02:50
48.788787841796875;-3.2246665954589844;4.277;1581501773037;12/02/2020 10:02:53
48.78879165649414;-3.2246711254119873;4.183;1581501775135;12/02/2020 10:02:55
48.788795471191406;-3.2246782779693604;4.173;1581501777166;12/02/2020 10:02:57
48.788795471191406;-3.224689483642578;4.329;1581501779268;12/02/2020 10:02:59
48.7888069152832;-3.224703311920166;4.194;1581501782486;12/02/2020 10:03:02
48.788818359375;-3.2247064113616943;4.412;1581501784586;12/02/2020 10:03:05
48.78883361816406;-3.2247121334075928;4.724;1581501786687;12/02/2020 10:03:07
48.78886032104492;-3.2247071266174316;5.307;1581501788789;12/02/2020 10:03:09
48.788902282714844;-3.2246832847595215;5.453;1581501792088;12/02/2020 10:03:12
48.7889404296875;-3.2246668338775635;5.349;1581501794180;12/02/2020 10:03:14
48.78897476196289;-3.224660873413086;5.286;1581501796210;12/02/2020 10:03:16
48.78900146484375;-3.224658250808716;5.349;1581501799430;12/02/2020 10:03:19
48.789024353027344;-3.224646806716919;5.432;1581501802651;12/02/2020 10:03:23
48.78905487060547;-3.2246382236480713;5.089;1581501805871;12/02/2020 10:03:26
48.78908157348633;-3.2246572971343994;5.13;1581501809091;12/02/2020 10:03:29
48.78908920288086;-3.2246668338775635;5.245;1581501811120;12/02/2020 10:03:31
48.789093017578125;-3.224677324295044;5.286;1581501814343;12/02/2020 10:03:34
48.789093017578125;-3.2246932983398438;5.213;1581501816370;12/02/2020 10:03:36
48.789100646972656;-3.2247366905212402;5.099;1581501819523;12/02/2020 10:03:40
48.78912353515625;-3.2248058319091797;5.141;1581501822670;12/02/2020 10:03:43
48.78915023803711;-3.2248494625091553;5.193;1581501824771;12/02/2020 10:03:45
48.789207458496094;-3.2249066829681396;5.38;1581501827929;12/02/2020 10:03:48
48.78926467895508;-3.2249414920806885;5.546;1581501831142;12/02/2020 10:03:51
48.78932571411133;-3.2249317169189453;5.775;1581501833173;12/02/2020 10:03:53
48.78935241699219;-3.2249042987823486;5.859;1581501835283;12/02/2020 10:03:55
48.78938293457031;-3.2248661518096924;6.129;1581501838493;12/02/2020 10:03:58
48.789390563964844;-3.2248282432556152;6.369;1581501841645;12/02/2020 10:04:02
48.789390563964844;-3.2247941493988037;6.504;1581501843677;12/02/2020 10:04:04
48.78936767578125;-3.224761486053467;6.358;1581501846895;12/02/2020 10:04:07
48.789337158203125;-3.224759101867676;6.275;1581501848928;12/02/2020 10:04:09
48.78929901123047;-3.224759578704834;6.171;1581501852143;12/02/2020 10:04:12
48.789268493652344;-3.224766969680786;6.036;1581501854177;12/02/2020 10:04:14
48.789241790771484;-3.224771499633789;5.869;1581501856274;12/02/2020 10:04:16
48.78921127319336;-3.2247719764709473;5.703;1581501858305;12/02/2020 10:04:18
48.7891845703125;-3.2247798442840576;5.63;1581501860403;12/02/2020 10:04:20
48.789146423339844;-3.224778652191162;5.505;1581501863625;12/02/2020 10:04:24
48.78911209106445;-3.224757194519043;5.203;1581501866844;12/02/2020 10:04:27
48.7890739440918;-3.224738836288452;5.234;1581501870065;12/02/2020 10:04:30
48.78903579711914;-3.22471284866333;5.172;1581501872163;12/02/2020 10:04:32
48.78902053833008;-3.224703073501587;5.099;1581501874265;12/02/2020 10:04:34
48.78899002075195;-3.22469425201416;4.88;1581501877482;12/02/2020 10:04:37
48.78895568847656;-3.2246992588043213;5.047;1581501880705;12/02/2020 10:04:41
48.7889289855957;-3.2246952056884766;5.12;1581501882803;12/02/2020 10:04:43
48.788909912109375;-3.224701166152954;4.579;1581501884830;12/02/2020 10:04:45
48.78888702392578;-3.2246973514556885;4.381;1581501886861;12/02/2020 10:04:47
48.78884506225586;-3.2246859073638916;4.308;1581501890010;12/02/2020 10:04:50
48.78879928588867;-3.224674940109253;4.443;1581501892111;12/02/2020 10:04:52
48.78877258300781;-3.2246594429016113;4.308;1581501895261;12/02/2020 10:04:55
48.788753509521484;-3.2246499061584473;4.173;1581501897360;12/02/2020 10:04:57
48.78873062133789;-3.2246463298797607;4.079;1581501899391;12/02/2020 10:04:59
48.7886848449707;-3.2246286869049072;3.996;1581501902541;12/02/2020 10:05:03
48.78865432739258;-3.2246084213256836;4.058;1581501904569;12/02/2020 10:05:05
48.78862380981445;-3.2245771884918213;4.308;1581501907721;12/02/2020 10:05:08
48.788597106933594;-3.224552869796753;4.246;1581501910870;12/02/2020 10:05:11
48.7885627746582;-3.2245125770568848;4.225;1581501914020;12/02/2020 10:05:14
48.788536071777344;-3.224461793899536;3.725;1581501917238;12/02/2020 10:05:17
48.78852462768555;-3.224424362182617;3.975;1581501919338;12/02/2020 10:05:19
48.78852844238281;-3.224400281906128;4.246;1581501921370;12/02/2020 10:05:21
48.78855514526367;-3.224365711212158;4.662;1581501924591;12/02/2020 10:05:25
48.78858947753906;-3.224355936050415;4.766;1581501926692;12/02/2020 10:05:27
48.78864288330078;-3.224348306655884;5.141;1581501929842;12/02/2020 10:05:30
48.788700103759766;-3.2243404388427734;5.255;1581501933065;12/02/2020 10:05:33
48.78873825073242;-3.2243452072143555;5.453;1581501935165;12/02/2020 10:05:35
48.788818359375;-3.2243638038635254;5.703;1581501937265;12/02/2020 10:05:37
48.788856506347656;-3.224349021911621;5.994;1581501939366;12/02/2020 10:05:39
48.788902282714844;-3.2243051528930664;6.483;1581501942587;12/02/2020 10:05:43
48.7889289855957;-3.224266529083252;6.598;1581501944688;12/02/2020 10:05:45
48.78893280029297;-3.2242324352264404;6.754;1581501946718;12/02/2020 10:05:47
48.78892135620117;-3.224169969558716;7.139;1581501949938;12/02/2020 10:05:50
48.78889846801758;-3.2241268157958984;7.201;1581501953230;12/02/2020 10:05:53
48.788883209228516;-3.2241146564483643;7.118;1581501955329;12/02/2020 10:05:55
48.788856506347656;-3.224116325378418;6.962;1581501957430;12/02/2020 10:05:57
48.7888298034668;-3.224130153656006;6.795;1581501959530;12/02/2020 10:06:00
48.788780212402344;-3.224180221557617;6.462;1581501961558;12/02/2020 10:06:02
48.78874969482422;-3.2242259979248047;5.984;1581501964775;12/02/2020 10:06:05
48.788734436035156;-3.2242581844329834;5.578;1581501966877;12/02/2020 10:06:07
48.78870391845703;-3.224311590194702;5.307;1581501970093;12/02/2020 10:06:10
48.78866958618164;-3.2243525981903076;5.057;1581501973245;12/02/2020 10:06:13
48.78864288330078;-3.224358320236206;4.974;1581501975343;12/02/2020 10:06:15
48.78862380981445;-3.2243454456329346;5.026;1581501977443;12/02/2020 10:06:17
48.788612365722656;-3.2242956161499023;5.161;1581501980593;12/02/2020 10:06:21
48.78860855102539;-3.2242538928985596;5.359;1581501982624;12/02/2020 10:06:23
48.78862380981445;-3.2242043018341064;5.775;1581501985776;12/02/2020 10:06:26
48.78865051269531;-3.224180221557617;5.984;1581501987808;12/02/2020 10:06:28
48.7886848449707;-3.2241647243499756;6.275;1581501989839;12/02/2020 10:06:30
48.78873825073242;-3.22414231300354;6.712;1581501993059;12/02/2020 10:06:33
48.78879928588867;-3.2241134643554688;6.951;1581501995158;12/02/2020 10:06:35
48.78885269165039;-3.224085569381714;7.212;1581501998382;12/02/2020 10:06:38
48.78887939453125;-3.2240641117095947;7.42;1581502000483;12/02/2020 10:06:40
48.78890609741211;-3.224029302597046;7.701;1581502002583;12/02/2020 10:06:43
48.788936614990234;-3.2239763736724854;7.503;1581502005801;12/02/2020 10:06:46
48.7889518737793;-3.2239394187927246;7.284;1581502007902;12/02/2020 10:06:48
48.788970947265625;-3.223872184753418;7.503;1581502011087;12/02/2020 10:06:51
48.78898620605469;-3.223827600479126;7.503;1581502013151;12/02/2020 10:06:53
48.78900146484375;-3.2237746715545654;7.534;1581502015252;12/02/2020 10:06:55
48.78901672363281;-3.2237226963043213;7.534;1581502018469;12/02/2020 10:06:58
48.789031982421875;-3.223682403564453;7.576;1581502020501;12/02/2020 10:07:01
48.7890510559082;-3.2236413955688477;7.763;1581502022532;12/02/2020 10:07:03
48.789066314697266;-3.223602533340454;7.753;1581502024561;12/02/2020 10:07:05
48.789085388183594;-3.2235631942749023;7.909;1581502026663;12/02/2020 10:07:07
48.789100646972656;-3.2235195636749268;7.971;1581502028832;12/02/2020 10:07:09
48.78911590576172;-3.2234561443328857;7.961;1581502032054;12/02/2020 10:07:12
48.789119720458984;-3.2234199047088623;7.867;1581502034134;12/02/2020 10:07:14
48.78912353515625;-3.2233927249908447;7.898;1581502036182;12/02/2020 10:07:16
48.789127349853516;-3.223346710205078;7.878;1581502038284;12/02/2020 10:07:18
48.78913116455078;-3.2233142852783203;7.753;1581502041506;12/02/2020 10:07:22
48.78912353515625;-3.2232747077941895;7.742;1581502044724;12/02/2020 10:07:25
48.78911590576172;-3.2232484817504883;7.68;1581502046753;12/02/2020 10:07:27
48.78911590576172;-3.223191261291504;7.534;1581502049902;12/02/2020 10:07:30
48.789127349853516;-3.2231454849243164;7.597;1581502052002;12/02/2020 10:07:32
48.78913879394531;-3.223081111907959;7.742;1581502055152;12/02/2020 10:07:35
48.78915023803711;-3.223043918609619;7.826;1581502057182;12/02/2020 10:07:37
48.78915786743164;-3.223008632659912;7.336;1581502059284;12/02/2020 10:07:39
48.789161682128906;-3.2229583263397217;7.69;1581502061383;12/02/2020 10:07:41
48.78916931152344;-3.22291898727417;7.95;1581502063483;12/02/2020 10:07:43
48.789161682128906;-3.222879648208618;8.044;1581502065587;12/02/2020 10:07:46
48.78913497924805;-3.2228410243988037;7.961;1581502068735;12/02/2020 10:07:49
48.78910446166992;-3.222825765609741;8.107;1581502072027;12/02/2020 10:07:52
48.789085388183594;-3.2227954864501953;8.45;1581502074127;12/02/2020 10:07:54
48.7890739440918;-3.2227776050567627;8.731;1581502076232;12/02/2020 10:07:56
48.7890739440918;-3.222747325897217;8.825;1581502078264;12/02/2020 10:07:58
48.78908157348633;-3.2226920127868652;9.054;1581502081427;12/02/2020 10:08:01
48.78908157348633;-3.222654342651367;9.126;1581502083489;12/02/2020 10:08:03
48.78908157348633;-3.2226057052612305;9.335;1581502086693;12/02/2020 10:08:07
48.7890739440918;-3.2225542068481445;9.595;1581502089806;12/02/2020 10:08:10
48.789066314697266;-3.222494125366211;9.647;1581502092989;12/02/2020 10:08:13
48.789058685302734;-3.222447633743286;9.772;1581502096166;12/02/2020 10:08:16
48.7890510559082;-3.222393274307251;9.782;1581502098241;12/02/2020 10:08:18
48.78904342651367;-3.222383975982666;9.73;1581502100315;12/02/2020 10:08:20
48.789031982421875;-3.222350597381592;9.772;1581502103501;12/02/2020 10:08:24
48.789024353027344;-3.2223265171051025;9.751;1581502105576;12/02/2020 10:08:26
48.78902053833008;-3.222289800643921;9.772;1581502107649;12/02/2020 10:08:28
48.78901290893555;-3.2222301959991455;9.897;1581502110835;12/02/2020 10:08:31
48.78900909423828;-3.2221906185150146;9.855;1581502112907;12/02/2020 10:08:33
48.78901672363281;-3.2221548557281494;9.917;1581502115057;12/02/2020 10:08:35
48.789031982421875;-3.22208571434021;9.73;1581502118241;12/02/2020 10:08:38
48.789039611816406;-3.2220218181610107;9.574;1581502120294;12/02/2020 10:08:40
48.7890510559082;-3.2219717502593994;9.345;1581502122390;12/02/2020 10:08:42
48.789100646972656;-3.2219014167785645;8.554;1581502125565;12/02/2020 10:08:46
48.789161682128906;-3.221853017807007;8.086;1581502128722;12/02/2020 10:08:49
48.78921890258789;-3.2218222618103027;7.347;1581502131935;12/02/2020 10:08:52
48.78926086425781;-3.221815586090088;6.816;1581502134037;12/02/2020 10:08:54
48.7893180847168;-3.221813201904297;6.306;1581502136132;12/02/2020 10:08:56
48.789363861083984;-3.221823215484619;5.984;1581502138234;12/02/2020 10:08:58
48.789432525634766;-3.2218499183654785;5.588;1581502141448;12/02/2020 10:09:01
48.78947830200195;-3.221872091293335;5.598;1581502143550;12/02/2020 10:09:04
48.78950500488281;-3.2219038009643555;5.775;1581502145652;12/02/2020 10:09:06
48.789546966552734;-3.2219808101654053;6.015;1581502148872;12/02/2020 10:09:09
48.78956604003906;-3.2220749855041504;6.514;1581502152071;12/02/2020 10:09:12
48.78957748413086;-3.2221484184265137;6.879;1581502154160;12/02/2020 10:09:14
48.789573669433594;-3.2222023010253906;7.482;1581502156225;12/02/2020 10:09:16
48.7895622253418;-3.222275495529175;7.867;1581502158257;12/02/2020 10:09:18
48.78955078125;-3.222367286682129;8.46;1581502161478;12/02/2020 10:09:21
48.78954315185547;-3.222416639328003;8.544;1581502163511;12/02/2020 10:09:24
48.78953552246094;-3.222477436065674;8.575;1581502166732;12/02/2020 10:09:27
